

Pricilla Alderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055204
First Name (With Contractions)	Pricilla
First Name (Without Contractions)	Pricilla
Surname	Alderson
Spouse's Occupation (As Documented)	Lamp Oil Dealer
Spouse's Occupation (Standardised)	Lamp Oil Dealer
Gender	Female
Abode	Scotland Road
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Mar 1806
Date Of Death	24 Mar 1806
Age At Death	37yrs
Age At Death (Years)	37
Register	Burials 1801 - 1812, Page 101, Entry 32
Source	LDS Film 1656373
Married To	John Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055204&Relationship=Spouse



