

James Beckit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004585
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beckit
Gender	Male
Abode	Hannover St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 18
Source	LDS Film 1656376
Parent Of	Ann Beckit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004585&Relationship=Baptised



