

John Dulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dulson
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Back Canning St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 369, Entry 2951
Source	LDS Film 93887
Parent	William Dulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239643&Relationship=1stParent
Parent	Mary Eleanor Dulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239643&Relationship=2ndParent



