

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007311
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1798
Witnesses	Edward Coventry; Jean Ashton
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 428, Entry 403
Source	LDS Film 93839
Witnessed Marriage Of	William Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007311&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007311&Relationship=Bride



