

Aron Allcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117100
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Allcock
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Sep 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 26
Source	LDS Film 1468979
Married To	Elizabeth Quig__	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117100&Relationship=Bride



