

Jane Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004816
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fletcher
Married Surname	Cropper
Spouse's Occupation (As Documented)	Lath-cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1792
Status	Spinster
Witnesses	William Laughlin; Tho. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 91, Entry 359
Source	LDS Film 1656374
Witnessed By	William Laughlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004816&Relationship=Witness_1
Witnessed By	Tho. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004816&Relationship=Witness_2
Married To	Ralph Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004816&Relationship=Groom



