

Dorothy Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084529
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Powell
Parent's Occupation (As Documented)	Breadboller
Parent's Occupation (Standardised)	Bread Baker??
Gender	Female
Abode	Gradwell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 105, Entry 836
Source	LDS Film 1656378
Parent	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084529&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084529&Relationship=2ndParent



