

Hugh Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043985
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chapel alley
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1791
Date Of Death	15 Sep 1791
Age At Death	12 yrs 8 mths
Age At Death (Months)	8
Age At Death (Years)	12
Register	Burials 1791, Page 94, Entry 180
Source	LDS Film 93833
Parent	Thomas Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043985&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043985&Relationship=2ndParent



