

Matthew Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219067
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cunningham
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1764
Date Of Child's Birth	31 Jul 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 43
Source	LDS Film 1546062
Parent Of	Elizabeth Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219067&Relationship=Baptised



