

Martha Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094135
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Tarleton
Former/Maiden/Other Surname 1	Much
Gender	Female
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Jan 1794
Date Of Child's Death	7 Jan 1794
Register	Burials 1790 - 1812, Page 16, Entry 11
Source	LDS Film 1647560
Parent Of	John Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094135&Relationship=Deceased
Married To	Richard Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094135&Relationship=1stParent



