

Elizabeth Abigail Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120509
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Abigail
Surname	Wilson
Gender	Female
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 May 1839
Witnesses	John Poole; Elizabeth Abigail Wilson
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 31, Entry 88
Source	LDS Film 1546117
Witnessed Marriage Of	Henry Villiers Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120509&Relationship=Groom
Witnessed Marriage Of	Sarah Margaret Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120509&Relationship=Bride



