

Samuel Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159978
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Powell
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Harding St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 367, Entry 2935
Source	LDS Film 1656423
Parent	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159978&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159978&Relationship=2ndParent



