

Henery Harrinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000831
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Harrinson
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1713
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Jun 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 26
Source	LDS Film 1656376
Parent Of	Susannah Harrinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000831&Relationship=Baptised



