

William Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Spitalfields
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1781
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 50, Entry 22
Source	LDS Film 93913
Parent Of	Betty Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033866&Relationship=Deceased



