

Philip Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014039
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Murphy
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 21, Entry 381
Source	LDS Film 1068890
Married To	Ann Files	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014039&Relationship=Bride



