

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1797
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 355, Entry 174
Source	LDS Film 93839
Witnessed Marriage Of	James Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006735&Relationship=Groom
Witnessed Marriage Of	Margaret Hooton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006735&Relationship=Bride



