

Phillip Flaherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117348
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Flaherty
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 May 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 22
Source	LDS Film 1468979
Married To	Esther ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117348&Relationship=Bride



