

Evan Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178729
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Bates
Gender	Male
Abode	Henry Edward St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1843
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1842 - 1843, Page 357, Entry 2856
Source	LDS Film 93884
Parent Of	Phoebe Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178729&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178729&Relationship=2ndParent



