

William Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Close
Gender	Male
Abode	Pleasant Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1835
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptism 1834 - 1835, Page 382, Entry 3051
Source	LDS Film 1656421
Parent Of	Martha Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151701&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151701&Relationship=2ndParent



