

George Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054920
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Booth
Gender	Male
Abode	Watkinson Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 462
Source	LDS Film 93833
Parent Of	Eliza Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054920&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054920&Relationship=2ndParent



