

Henry Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001209
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunn
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 23
Source	LDS Film 1656376
Married To	Anne Simson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001209&Relationship=Bride



