

Mary Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Molyneux
Married Surname	Houlgrave
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 May 1794
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1468974
Married To	Richard Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067055&Relationship=Groom



