

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 27
Source	LDS Film 1656376
Parent	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009868&Relationship=1stParent



