

James Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045480
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roberts
Gender	Male
Abode	Frederic street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1793
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	10 Dec 1793
Register	Burials 1793, Page 106, Entry 256
Source	LDS Film 93833
Parent Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045480&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045480&Relationship=2ndParent



