

Charlotte Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112908
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wright
Gender	Female
Abode	Sackville St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Oct 1835
Age At Death	1 mo.
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Grave	2642
Notes	No Cery.
Register	Burials 1835 - 1837, Page 145, Entry 10591
Source	LDS Film 560881
Parent	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112908&Relationship=1stParent
Parent	Chart.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112908&Relationship=2ndParent



