

Ralph Marney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009282
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Marney
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jul 1749
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Burials 1749 - 1754, Page 116, Entry 1
Source	LDS Film 1656376
Married To	Ann Marney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009282&Relationship=Deceased



