

Sidney Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058081
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Kirkham
Former/Maiden/Other Surname 1	Bellis
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Wilkinson Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1804
Date Of Child's Birth	12 Dec 1801
Register	Baptisms 1804, Page 209, Entry 114
Source	LFS Film 93833
Parent Of	Richard Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058081&Relationship=Baptised
Married To	John Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058081&Relationship=1stParent



