

Nathaniel Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046571
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairhurst
Gender	Male
Abode	Union St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1794
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Source	LDS Film 1656377
Parent Of	Richard Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046571&Relationship=Deceased



