

Thomas Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1762
Register	Burials 1754 - 1765, Page 114, Entry 23
Source	LDS Film 1656376
Parent	Thos. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016242&Relationship=1stParent



