

Richard Ballard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ballard
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1847
Witnesses	Richard Ballard; Mary Ann Ballard, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 229, Entry 457
Source	LDS Film 1656509
Witnessed Marriage Of	James Tallant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061410&Relationship=Groom
Witnessed Marriage Of	Margaret Beatties	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061410&Relationship=Bride



