

Jane Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138302
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gardner
Gender	Female
Abode	Bostock Street
Year	1831 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1831
Register	Baptisms 1813 - 1841, Page 70, Entry 553
Source	LDS Film 1656149
Parent Of	George Henry Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138302&Relationship=Baptised
Married To	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138302&Relationship=1stParent



