

Ann Beale [or Bale]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072184
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Beale [or
Surname	Bale]
Married Surname	Todd
Spouse's Occupation (As Documented)	Silk Broker
Spouse's Occupation (Standardised)	Silk Broker
Gender	Female
Abode	This parish
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Oct 1829
Status	Spinster
Witnesses	John King; William Broadfoot Anderson
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Notes	[Note at the bottom of the entry] Ann Beale states that she usually writes her name Bale W. B. A [she has signed Bale]
Register	Marriages 1826 - 1837, Page 93, Entry 277
Source	LDS Film 1656016
Witnessed By	John King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072184&Relationship=Witness_1
Witnessed By	William Broadfoot Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072184&Relationship=Witness_2
Married To	David Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072184&Relationship=Groom



