

Richard Winterbottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007166
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winterbottam
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1745
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 170, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Winterbottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007166&Relationship=Deceased



