

William Kinniss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinniss
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1713
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza. Kinniss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000792&Relationship=Baptised



