

Eliza Bowdler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119952
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Bowdler
Married Surname	Evans
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jul 1837
Status	Spinster
Witnesses	John Bromwell; Thomas Crewe
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 4
Source	LDS Film 1468981
Witnessed By	John Bromwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119952&Relationship=Witness_1
Witnessed By	Thomas Crewe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119952&Relationship=Witness_2
Married To	Nathan Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119952&Relationship=Groom



