

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Washington Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1814 - 1866, Page 229, Entry 1831
Source	LDS Film 2147913
Parent Of	John Newbey Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301339&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301339&Relationship=2ndParent



