

Edward Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049765
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Aug 1799
Register	Baptisms 1799, Page 101, Entry 1304
Source	LDS Film 93833
Parent Of	Matthew Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049765&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049765&Relationship=2ndParent



