

Bernard McCabe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116973
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McCabe
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Jul 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 3
Source	LDS Film 1468979
Married To	Elizabeth Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116973&Relationship=Bride



