

Margaret Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043132
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morrison
Gender	Female
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Sep 1853
Witnesses	William Vaughan; Margaret Morrison, (X)
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 204, Entry 407
Source	LDS Film 1655552
Witnessed Marriage Of	Charles Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043132&Relationship=Groom
Witnessed Marriage Of	Jane Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043132&Relationship=Bride



