

Peter Bourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225176
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bourne
Gender	Male
Abode	Rodney St.
Year	1827 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1827
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Dec 1826
Register	Baptisms 1813 - 1838, Page 61, Entry 481
Source	LDS Film 1546062
Parent Of	Margaret Bourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225176&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225176&Relationship=2ndParent



