

Elizabeth Quillian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103046
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Quillian
Gender	Female
Abode	Hill St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3286
Source	LDS Film 560881
Parent Of	Elizabeth Quillian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103046&Relationship=Deceased
Married To	Jas. Quillian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103046&Relationship=1stParent



