

Ellen Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017002
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Croft
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1764
Register	Burials 1754 - 1765, Page 137, Entry 32
Source	LDS Film 1656376
Parent	John Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017002&Relationship=1stParent



