

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Low Hill West Derby
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 30, Entry 237
Source	LDS Film 1656421
Parent	John Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145114&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145114&Relationship=2ndParent



