

William Moroney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moroney
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1858
Witnesses	William Moroney; Ann Sarsfield, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 216, Entry 432
Source	LDS Film 1656679
Witnessed Marriage Of	Stephen Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086680&Relationship=Groom
Witnessed Marriage Of	Theresa Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086680&Relationship=Bride



