

James Quay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101610
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Quay
Gender	Male
Abode	Edmund St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Aug 1829
Register	Burials 1825 - 1830, Page 35, Entry 2475
Source	LDS Film 560881
Parent Of	Emma Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101610&Relationship=Deceased
Married To	Mary Ann Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101610&Relationship=2ndParent



