

John Elston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elston
Gender	Male
Abode	Water Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1780
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	27 Jul 1780
Register	Baptisms 1780, Page 60, Entry 505
Source	LDS Film 93833
Parent Of	William Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019238&Relationship=Baptised



