

Thomas Callwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callwood
Gender	Male
Abode	Circus St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	17 Oct 1806
Register	Baptisms 1806, Page 51, Entry 27
Source	LDS Film 1068889
Parent Of	John Callwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064083&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064083&Relationship=2ndParent



