

Christian Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040157
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Dawson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel yard
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1786
Date Of Child's Death	31 May 1786
Register	Burials 1785 - 1787, Page 65, Entry 124
Source	LDS Film 93833
Parent Of	Mary Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040157&Relationship=Deceased
Married To	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040157&Relationship=1stParent



