

William Duvall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duvall
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1847
Witnesses	William Duvall; Sarah Forrest, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 94, Entry 188
Source	LDS Film 1656509
Witnessed Marriage Of	John Duvall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062141&Relationship=Groom
Witnessed Marriage Of	Jane Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062141&Relationship=Bride



