

Edward Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070411
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jul 1820
Witnesses	Samuel Owen; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 136, Entry 406
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070411&Relationship=Groom
Witnessed Marriage Of	Maria Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070411&Relationship=Bride



