

Daniel Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018239
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Burns
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1765
Register	Burials 1765 - 1769, Page 4, Entry 34
Source	LDS Film 1656377
Parent	Patrick Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018239&Relationship=1stParent



