

Thomas Barm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062747
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barm
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1849
Witnesses	Thos. Barm; Rose Farmer, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 120, Entry 239
Source	LDS Film 1656510
Witnessed Marriage Of	Michael Caffrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062747&Relationship=Groom
Witnessed Marriage Of	Isabella Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062747&Relationship=Bride



