

Charles Dutchman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425896
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dutchman
Parent's Occupation (As Documented)	Ship Owner
Parent's Occupation (Standardised)	Ship Owner
Gender	Male
Abode	Park Road
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Mar 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 178, Entry 1425
Source	LDS Film 1468980
Parent	Hewson Dutchman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425896&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425896&Relationship=2ndParent



