

James Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067838
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1799
Witnesses	James Crook, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 213, Entry 72
Source	LDS Film 1656574
Witnessed Marriage Of	Job Colcock Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067838&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067838&Relationship=Bride



