

William Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006261
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	Key St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1742
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 151, Entry 9
Source	LDS Film 1656376
Parent Of	James Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006261&Relationship=Deceased



