

Charles King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130239
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	King
Gender	Male
Abode	Cotter Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Nov 1820
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 183, Entry 1456
Source	LDS Film 1468980
Parent	John King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130239&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130239&Relationship=2ndParent



