

James Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015901
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairclough
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1817
Witnesses	James Fairclough; Willm. Holden
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 148, Entry 443
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Coppull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015901&Relationship=Groom
Witnessed Marriage Of	Jane Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015901&Relationship=Bride



