

John Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1778
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 29
Source	LDS Film 1468979
Parent Of	Richard Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420572&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420572&Relationship=2ndParent



