

Wm Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002875
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Wilson
Gender	Unknown
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Jun 1780
Witnesses	Susanna Baley Wilson; Wm Wilson
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 53
Source	LDS Film 1656195
Witnessed Marriage Of	Samuel Thorp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002875&Relationship=Groom
Witnessed Marriage Of	Mary White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002875&Relationship=Bride



