

Owen Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012509
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Kingsley
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1756
Register	Burials 1754 - 1765, Page 14, Entry 12
Source	LDS Film 1656376
Parent	Patt. Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012509&Relationship=1stParent



