

Robert Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083253
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendrick
Gender	Male
Abode	Free Mason Row
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1814
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1813 - 1814, Page 245, Entry 1960
Source	LDS Film 1656378
Parent Of	Robert Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083253&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083253&Relationship=2ndParent



