

John Hosten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hosten
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1774
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Hosten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013470&Relationship=Baptised



