

Letitia Mary Ann Zillah Grayan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118489
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Middle or Other Names	Mary Ann Zillah
Surname	Grayan
Parent's Occupation (As Documented)	Corporal 11th Regiment Foot
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Tempest Hey
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 216, Entry 1724
Source	LDS 1656419
Parent	Patrick Grayan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118489&Relationship=1stParent
Parent	Ann Hanscoumbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118489&Relationship=2ndParent



