

Joshua Bretherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101854
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Bretherton
Gender	Male
Abode	Gt Nelson St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1829
Notes	No Cery. R. C.
Register	Burials 1825 - 1830, Page 38, Entry 2720
Source	LDS Film 560881
Parent Of	Joseph Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101854&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101854&Relationship=2ndParent



